Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Chinese Art and Dynastic Time",,9780691231013,https://press.princeton.edu/isbn/9780691231013,Hardcover,2022-05-03,2022-05-03,"£58.00, $68.00",2022,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wu, Hung"
"Imago Dei","The Byzantine Apologia for Icons",9780691141251,https://press.princeton.edu/isbn/9780691141251,Paperback,2011-09-26,,"$53.00, £45.00",1990,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Pelikan, Jaroslav




, 
  Herrin, Judith"
"Paths to the Absolute","Mondrian, Malevich, Kandinsky, Pollock, Newman, Rothko, and Still",9780691048963,https://press.princeton.edu/isbn/9780691048963,Hardcover,2000-10-08,,"£70.00, $84.00",2001,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Golding, John"
Restoration,"The Fall of Napoleon in the Course of European Art, 1812-1820",9780691181646,https://press.princeton.edu/isbn/9780691181646,Hardcover,2018-11-13,,"$42.00, £35.00",2018,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Crow, Thomas"
"The Nude","A Study in Ideal Form",9780691017884,https://press.princeton.edu/isbn/9780691017884,Paperback,1972-10-21,,"$48.00, £30.00",1956,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Clark, Kenneth"
"The Forest","A Fable of America in the 1830s",9780691244280,https://press.princeton.edu/isbn/9780691244280,Hardcover,2023-03-07,2023-05-02,"£30.00, $35.00",2023,,,,"Nemerov, Alexander"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691222363,https://press.princeton.edu/isbn/9780691222363,Hardcover,2021-10-12,2021-09-28,"£30.00, $35.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"Bosch and Bruegel","From Enemy Painting to Everyday Life",9780691172286,https://press.princeton.edu/isbn/9780691172286,Hardcover,2016-12-06,,"$68.00, £58.00",2017,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Koerner, Joseph Leo"
"Brutal Aesthetics","Dubuffet, Bataille, Jorn, Paolozzi, Oldenburg",9780691202600,https://press.princeton.edu/isbn/9780691202600,Hardcover,2020-11-17,2020-11-17,"£38.00, $45.00",2020,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Foster, Hal"
"Chinese Painting and Its Audiences",,9780691171937,https://press.princeton.edu/isbn/9780691171937,Hardcover,2017-02-28,,"$63.00, £52.00",2017,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Clunas, Craig"
"Chinese Art and Dynastic Time",,9780691231013,https://press.princeton.edu/isbn/9780691231013,Hardcover,2022-05-03,2022-05-03,"£58.00, $68.00",2022,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wu, Hung"
"From Drawing to Painting","Poussin, Watteau, Fragonard, David, and Ingres",9780691009186,https://press.princeton.edu/isbn/9780691009186,Hardcover,2000-05-28,,"£65.00, $79.00",2000,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rosenberg, Pierre"
"Paths to the Absolute","Mondrian, Malevich, Kandinsky, Pollock, Newman, Rothko, and Still",9780691048963,https://press.princeton.edu/isbn/9780691048963,Hardcover,2000-10-08,,"£70.00, $84.00",2001,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Golding, John"
"The Thief Who Stole My Heart","The Material Life of Sacred Bronzes from Chola India, 855–1280",9780691202594,https://press.princeton.edu/isbn/9780691202594,Hardcover,2021-05-11,2021-05-11,"£65.00, $79.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Dehejia, Vidya"
"The Nude","A Study in Ideal Form",9780691017884,https://press.princeton.edu/isbn/9780691017884,Paperback,1972-10-21,,"$48.00, £30.00",1956,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Clark, Kenneth"
"Last Looks, Last Books","Stevens, Plath, Lowell, Bishop, Merrill",9780691145341,https://press.princeton.edu/isbn/9780691145341,Hardcover,2010-03-21,,"$29.95, £25.00",2010,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Vendler, Helen"
"Bosch and Bruegel","From Enemy Painting to Everyday Life",9780691172286,https://press.princeton.edu/isbn/9780691172286,Hardcover,2016-12-06,,"$68.00, £58.00",2017,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Koerner, Joseph Leo"
"The Moment of Caravaggio",,9780691147017,https://press.princeton.edu/isbn/9780691147017,Hardcover,2010-08-17,,"$65.00, £55.00",2010,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Fried, Michael"
"Chinese Painting and Its Audiences",,9780691171937,https://press.princeton.edu/isbn/9780691171937,Hardcover,2017-02-28,,"$63.00, £52.00",2017,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Clunas, Craig"
"Pictures of Nothing","Abstract Art since Pollock",9780691126784,https://press.princeton.edu/isbn/9780691126784,Hardcover,2006-10-29,,"£52.00, $63.00",2007,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Varnedoe, Kirk




, 
  Gopnik, Adam




, 
  Powell, Earl A."
"The Use and Abuse of Art",,9780691018041,https://press.princeton.edu/isbn/9780691018041,Paperback,1975-06-21,,"$26.95, £22.00",1975,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Barzun, Jacques"
"From Drawing to Painting","Poussin, Watteau, Fragonard, David, and Ingres",9780691009186,https://press.princeton.edu/isbn/9780691009186,Hardcover,2000-05-28,,"£65.00, $79.00",2000,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rosenberg, Pierre"
"Art and Illusion","A Study in the Psychology of Pictorial Representation - Millennium Edition",9780691070001,https://press.princeton.edu/isbn/9780691070001,Paperback,2000-12-24,,$53.00,2001,"Not for sale in the Commonwealth (except Canada)","The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gombrich, E. H."
"The Thief Who Stole My Heart","The Material Life of Sacred Bronzes from Chola India, 855–1280",9780691202594,https://press.princeton.edu/isbn/9780691202594,Hardcover,2021-05-11,2021-05-11,"£65.00, $79.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Dehejia, Vidya"
"The Roots of Romanticism","Second Edition",9780691156200,https://press.princeton.edu/isbn/9780691156200,Paperback,2013-06-02,,$12.95,2013,"Not for sale in the Commonwealth (except Canada) and Europe","The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Berlin, Isaiah




, 
  Hardy, Henry




, 
  Gray, John"
"Last Looks, Last Books","Stevens, Plath, Lowell, Bishop, Merrill",9780691145341,https://press.princeton.edu/isbn/9780691145341,Hardcover,2010-03-21,,"$29.95, £25.00",2010,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Vendler, Helen"
"Imago Dei","The Byzantine Apologia for Icons",9780691141251,https://press.princeton.edu/isbn/9780691141251,Paperback,2011-09-26,,"$53.00, £45.00",1990,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Pelikan, Jaroslav




, 
  Herrin, Judith"
"The Moment of Caravaggio",,9780691147017,https://press.princeton.edu/isbn/9780691147017,Hardcover,2010-08-17,,"$65.00, £55.00",2010,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Fried, Michael"
Restoration,"The Fall of Napoleon in the Course of European Art, 1812-1820",9780691181646,https://press.princeton.edu/isbn/9780691181646,Hardcover,2018-11-13,,"$42.00, £35.00",2018,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Crow, Thomas"
"Pictures of Nothing","Abstract Art since Pollock",9780691126784,https://press.princeton.edu/isbn/9780691126784,Hardcover,2006-10-29,,"£52.00, $63.00",2007,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Varnedoe, Kirk




, 
  Gopnik, Adam




, 
  Powell, Earl A."
"The Use and Abuse of Art",,9780691018041,https://press.princeton.edu/isbn/9780691018041,Paperback,1975-06-21,,"$26.95, £22.00",1975,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Barzun, Jacques"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691222363,https://press.princeton.edu/isbn/9780691222363,Hardcover,2021-10-12,2021-09-28,"£30.00, $35.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"Art and Illusion","A Study in the Psychology of Pictorial Representation - Millennium Edition",9780691070001,https://press.princeton.edu/isbn/9780691070001,Paperback,2000-12-24,,$53.00,2001,"Not for sale in the Commonwealth (except Canada)","The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gombrich, E. H."
"Brutal Aesthetics","Dubuffet, Bataille, Jorn, Paolozzi, Oldenburg",9780691202600,https://press.princeton.edu/isbn/9780691202600,Hardcover,2020-11-17,2020-11-17,"£38.00, $45.00",2020,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Foster, Hal"
"The Roots of Romanticism","Second Edition",9780691156200,https://press.princeton.edu/isbn/9780691156200,Paperback,2013-06-02,,$12.95,2013,"Not for sale in the Commonwealth (except Canada) and Europe","The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Berlin, Isaiah




, 
  Hardy, Henry




, 
  Gray, John"
